CLEVELAND AREA HOSPITAL,last updated 1/18/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"The hospital affirms that, to the best of its knowledge and belief, all applicable standard charge information has been included in accordance with the requirements of 45 CFR part 180.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ITEM_SERVICE,LINE,REV_CODE,HCPCS,DESCRIPTION,PAT_TYPE,CHARGES,SELF_PAY,AETNA,BLUE CROSS OF OKLAHOMA BLUE ADVANTAGE PPO,BLUE CROSS OF OKLAHOMA  BLUELINCS HMO,BLUE CROSS OF OKLAHOMA BLUE CHOICE PPO,BLUE CROSS OF OKLAHOMA  NATIVE BLUE,BLUE CROSS OF OKLAHOMA PREFERRED PPO,BLUE CROSS OF OKLAHOMA TRADITIONAL,BEECH STREET,CIGNA,COMMUNITY CARE COMMERCIAL,COVENTRY,COVENTRY HMO,FIRST HEALTH COMMERCIAL,GLOBAL HEALTH COMMERCIAL,HEALTHCARE HIGHWAYS,HEALTHCHOICE,HUMANA,AETNA MEDICARE ADVANTAGE,BLUE CROSS MEDICARE ADVANTAGE,COMMUNITY CARE SENIOR,GLOBAL HEALTH GENERATIONS,HUMANA MEDICARE ADVANTAGE,UNITED MEDICARE ADVANTAGE,OK MEDICAID,MEDICARE,MULTIPLAN PHCS,PREFERRED COMMUNITY CHOICE,TRICARE,UNITED HEALTHCARE,VA,De-identified Min,De-identified Max
71111,1,1,     ,X-RAY EXAM OF RIBS AND CHEST MINIMUM 4 VIEWS,OUT,552,193.2,441.6,99.99,99.99,99.99,99.99,99.99,99.99,469.2,421.18,358.8,386.4,358.8,441.6,331.2,358.8,250.18,469.2,176.64,176.64,176.64,176.64,176.64,176.64,31.46,176.64,469.2,469.2,185.36,414,176.64,31.46,469.2
71111,2,320,71111,RADIOLOGY - GENERAL,,552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71111,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71250,1,1,     ,CT SCAN CHEST WITHOUT CONTRAST NON-CARDIAC,OUT,1906,667.1,1524.8,784.59,784.59,784.59,784.59,784.59,784.59,1620.1,1454.28,1238.9,700,600,1524.8,1143.6,1238.9,255.74,1620.1,609.92,609.92,609.92,609.92,609.92,609.92,73.06,609.92,1620.1,1620.1,640.03,1429.5,609.92,73.06,1620.1
71250,2,350,71250,CT SCAN - GENERAL,,1906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71250,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71250/74150,1,1,     ,CT SCAN CHEST AND ABDOMEN WITHOUT CONTRAST,OUT,3346,1171.1,2100.8,1355.89,1355.89,1355.89,1355.89,1355.89,1355.89,2844.1,2553,2174.9,1400,1200,2676.8,2007.6,2174.9,505.92,2844.1,1070.72,1070.72,1070.72,1070.72,1070.72,1070.72,145,1070.72,2844.1,2844.1,1123.59,2509.5,1070.72,145,2844.1
71250/74150,2,350,71250,CT SCAN - GENERAL,,1906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71250/74150,3,350,74150,CT SCAN - GENERAL,,1440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71250/74150,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71250/74176,1,1,     ,CT SCAN CHEST ABDOMEN AND PELVIS WITHOUT CONTRAST,OUT,4404,1541.4,2760.8,1355.89,1355.89,1355.89,1355.89,1355.89,1355.89,3743.4,3360.25,2862.6,1400,1200,3523.2,2642.4,2862.6,784.49,3743.4,1409.28,1409.28,1409.28,1409.28,1409.28,1409.28,163.24,1409.28,3743.4,3743.4,1478.86,3303,1409.28,163.24,3743.4
71250/74176,2,350,71250,CT SCAN - GENERAL,,1906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71250/74176,3,350,74176,CT SCAN - GENERAL,,2498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71250/74176,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71260,1,1,     ,CT SCAN CHEST WITH CONTRAST NON-CARDIAC,OUT,2639.49,923.82,2111.6,784.59,784.59,784.59,784.59,784.59,784.59,2243.57,2013.93,1715.67,2547.64,2315.67,2111.59,1583.69,1715.67,419.82,2243.57,844.64,844.64,844.64,844.64,844.64,844.64,99.18,844.64,2243.57,2243.57,886.34,1979.62,844.64,99.18,2547.64
71260,2,350,71260,CT SCAN - GENERAL,,2381.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71260,3,636,Q9963,DRUGS - REQUIRING DETAIL CODING,,258.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71260,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71260/74160,1,1,     ,CT SCAN CHEST AND ABDOMEN WITH CONTRAST,OUT,4660.49,1631.17,2920,1355.89,1355.89,1355.89,1355.89,1355.89,1355.89,3961.42,3555.95,3029.32,4662.34,4229.32,3728.39,2796.29,3029.32,839.41,3961.42,1491.36,1491.36,1491.36,1491.36,1491.36,1491.36,243.29,1491.36,3961.42,3961.42,1564.99,3495.37,1491.36,243.29,4662.34
71260/74160,2,350,71260,CT SCAN - GENERAL,,2381.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71260/74160,3,350,74160,CT SCAN - GENERAL,,2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71260/74160,4,636,Q9963,DRUGS - REQUIRING DETAIL CODING,,258.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71260/74160,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71260/74177,1,1,     ,CT SCAN CHEST ABDOMEN AND PELVIS WITH CONTRAST,OUT,4660.49,1631.17,2920,1355.89,1355.89,1355.89,1355.89,1355.89,1355.89,3961.42,3555.95,3029.32,4662.34,4229.32,3728.39,2796.29,3029.32,839.41,3961.42,1491.36,1491.36,1491.36,1491.36,1491.36,1491.36,243.29,1491.36,3961.42,3961.42,1564.99,3495.37,1491.36,243.29,4662.34
71260/74177,2,350,71260,CT SCAN - GENERAL,,2381.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71260/74177,3,350,74160,CT SCAN - GENERAL,,2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71260/74177,4,636,Q9963,DRUGS - REQUIRING DETAIL CODING,,258.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71260/74177,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71270,1,1,     ,CT SCAN CHEST WITH/WITHOUT CONTRAST NON-CARDIAC,OUT,2700.37,945.13,2160.3,784.59,784.59,784.59,784.59,784.59,784.59,2295.31,2060.38,1755.24,2590.26,2355.24,2160.3,1620.22,1755.24,419.82,2295.31,864.12,864.12,864.12,864.12,864.12,864.12,122.23,864.12,2295.31,2295.31,906.78,2025.28,864.12,122.23,2590.26
71270,2,350,71270,CT SCAN - GENERAL,,2442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71270,3,636,Q9963,DRUGS - REQUIRING DETAIL CODING,,258.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71270,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71270/74170,1,1,     ,CT SCAN CHEST AND ABDOMEN WITH/WITHOUT CONTRAST,OUT,5371.7,1880.1,3320.56,1355.89,1355.89,1355.89,1355.89,1355.89,1355.89,4565.95,4098.61,3491.61,4900,4691.61,4297.36,3223.02,3491.61,839.41,4565.95,1718.94,1718.94,1718.94,1718.94,1718.94,1718.94,266.62,1718.94,4565.95,4565.95,1803.82,4028.78,1718.94,266.62,4900
71270/74170,2,350,71270,CT SCAN - GENERAL,,2442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71270/74170,3,352,74170,CT SCAN - BODY SCAN,,2671.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71270/74170,4,636,Q9963,DRUGS - REQUIRING DETAIL CODING,,258.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71270/74170,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71270/74178,1,1,     ,CT SCAN CHEST ABDOMEN PELVIS WITH/WITHOUT CONTRAST,OUT,6217.37,2176.08,3997.1,1355.89,1355.89,1355.89,1355.89,1355.89,1355.89,5284.76,4743.85,4041.29,4900,4700,4973.9,3730.42,4041.29,1266.02,5284.76,1989.56,1989.56,1989.56,1989.56,1989.56,1989.56,342.29,1989.56,5284.76,5284.76,2087.79,4663.03,1989.56,342.29,5284.76
71270/74178,2,350,71270,CT SCAN - GENERAL,,2442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71270/74178,3,350,74178,CT SCAN - GENERAL,,3517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71270/74178,4,636,Q9963,DRUGS - REQUIRING DETAIL CODING,,258.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71270/74178,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71275,1,1,     ,CT ANGIOGRAPHY OF CHEST NON-CARDIAC,OUT,4214.49,1475.07,3371.6,1059,1059,1059,1059,1059,1059,3582.32,3215.66,2739.42,3650.14,3339.42,3371.59,2528.69,2739.42,410.7,3582.32,1348.64,1348.64,1348.64,1348.64,1348.64,1348.64,144.09,1348.64,3582.32,3582.32,1415.23,3160.87,1348.64,144.09,3650.14
71275,2,350,71275,CT SCAN - GENERAL,,3956.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71275,3,636,Q9963,DRUGS - REQUIRING DETAIL CODING,,258.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71275,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71275/74175,1,1,     ,CT ANGIOGRAPHY OF CHEST AND ABDOMEN NON-CARDIAC,OUT,7508.49,2627.97,4689.2,1588.5,1588.5,1588.5,1588.5,1588.5,1588.5,6382.22,5728.98,4880.52,4900,4700,6006.79,4505.09,4880.52,821.17,6382.22,2402.72,2402.72,2402.72,2402.72,2402.72,2402.72,288.18,2402.72,6382.22,6382.22,2521.35,5631.37,2402.72,288.18,6382.22
71275/74175,2,350,71275,CT SCAN - GENERAL,,3956.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71275/74175,3,350,74175,CT SCAN - GENERAL,,3294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71275/74175,4,636,Q9963,DRUGS - REQUIRING DETAIL CODING,,258.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71275/74175,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72020,1,1,     ,X-RAY OF SPINE 1 VIEW,OUT,350,122.5,280,99.99,99.99,99.99,99.99,99.99,99.99,297.5,267.05,227.5,245,227.5,280,210,227.5,185.87,297.5,112,112,112,112,112,112,14.31,112,297.5,297.5,117.53,262.5,112,14.31,297.5
72020,2,320,72020,RADIOLOGY - GENERAL,,350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72020,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72040,1,1,     ,X-RAY OF CERVICAL SPINE 2 OR 3 VIEWS,OUT,427.73,149.71,342.18,99.99,99.99,99.99,99.99,99.99,99.99,363.57,326.36,278.02,299.41,278.02,342.18,256.64,278.02,185.87,363.57,136.87,136.87,136.87,136.87,136.87,136.87,24.43,136.87,363.57,363.57,143.63,320.8,136.87,24.43,363.57
72040,2,320,72040,RADIOLOGY - GENERAL,,427.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72040,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72050,1,1,     ,X-RAY OF CERVICAL SPINE 4 OR 5 VIEWS,OUT,562,196.7,449.6,99.99,99.99,99.99,99.99,99.99,99.99,477.7,428.81,365.3,393.4,365.3,449.6,337.2,365.3,250.18,477.7,179.84,179.84,179.84,179.84,179.84,179.84,33.99,179.84,477.7,477.7,188.72,421.5,179.84,33.99,477.7
72050,2,320,72050,RADIOLOGY - GENERAL,,562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72050,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72070,1,1,     ,X-RAY OF THORACIC SPINE 2 VIEWS,OUT,415.06,145.27,332.05,99.99,99.99,99.99,99.99,99.99,99.99,352.8,316.69,269.79,290.54,269.79,332.05,249.04,269.79,250.18,352.8,132.82,132.82,132.82,132.82,132.82,132.82,19.65,132.82,352.8,352.8,139.38,311.3,132.82,19.65,352.8
72070,2,320,72070,RADIOLOGY - GENERAL,,415.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72070,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72072,1,1,     ,X-RAY OF THORACIC SPINE 3 VIEWS,OUT,439.2,153.72,351.36,99.99,99.99,99.99,99.99,99.99,99.99,373.32,335.11,285.48,307.44,285.48,351.36,263.52,285.48,250.18,373.32,140.54,140.54,140.54,140.54,140.54,140.54,24.15,140.54,373.32,373.32,147.48,329.4,140.54,24.15,373.32
72072,2,320,72072,RADIOLOGY - GENERAL,,439.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72072,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72081,1,1,     ,X-RAY ENTIRE SPINE THORACIC/LUMBAR/CERV 1 VIEW,OUT,234,81.9,187.2,99.99,99.99,99.99,99.99,99.99,99.99,198.9,178.54,152.1,163.8,152.1,187.2,140.4,152.1,185.87,198.9,74.88,74.88,74.88,74.88,74.88,74.88,25.55,74.88,198.9,198.9,78.58,175.5,74.88,25.55,198.9
72081,2,320,72081,RADIOLOGY - GENERAL,,234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72081,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72082,1,1,     ,X-RAY ENTIRE SPINE THORACIC/LUMBAR/CERV 2-3 VIEW,OUT,431,150.85,344.8,99.99,99.99,99.99,99.99,99.99,99.99,366.35,328.85,280.15,301.7,280.15,344.8,258.6,280.15,250.18,366.35,137.92,137.92,137.92,137.92,137.92,137.92,46.64,137.92,366.35,366.35,144.73,323.25,137.92,46.64,366.35
72082,2,320,72082,RADIOLOGY - GENERAL,,431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72082,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72100,1,1,     ,X-RAY SPINE LUMBAR/SACRAL 2-3 VIEWS,OUT,224.4,78.54,179.52,99.99,99.99,99.99,99.99,99.99,99.99,190.74,171.22,145.86,157.08,145.86,179.52,134.64,145.86,250.18,190.74,71.81,71.81,71.81,71.81,71.81,71.81,24.71,71.81,190.74,190.74,75.35,168.3,71.81,24.71,250.18
72100,2,320,72100,RADIOLOGY - GENERAL,,224.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72100,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72110,1,1,     ,X-RAY LOWER BACK MINUMUM 4 VIEWS,OUT,601.14,210.4,480.91,99.99,99.99,99.99,99.99,99.99,99.99,510.97,458.67,390.74,420.8,390.74,480.91,360.68,390.74,250.18,510.97,192.36,192.36,192.36,192.36,192.36,192.36,32.86,192.36,510.97,510.97,201.86,450.86,192.36,32.86,510.97
72110,2,320,72110,RADIOLOGY - GENERAL,,601.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72110,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72114,1,1,     ,X-RAY SPINE LUMBAR/SACRAL BENDING 6+ VIEWS,OUT,375,131.25,300,99.99,99.99,99.99,99.99,99.99,99.99,318.75,286.13,243.75,262.5,243.75,300,225,243.75,250.18,318.75,120,120,120,120,120,120,39.89,120,318.75,318.75,125.93,281.25,120,39.89,318.75
72114,2,320,72114,RADIOLOGY - GENERAL,,375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72114,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72125,1,1,     ,CT SCAN CERVICAL SPINE WITHOUT CONTRAST,OUT,2142.34,749.82,1713.87,652.24,652.24,652.24,652.24,652.24,652.24,1820.99,1634.61,1392.52,700,600,1713.87,1285.4,1392.52,250.18,1820.99,685.55,685.55,685.55,685.55,685.55,685.55,73.62,685.55,1820.99,1820.99,719.4,1606.76,685.55,73.62,1820.99
72125,2,350,72125,CT SCAN - GENERAL,,2142.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72125,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72127,1,1,     ,CT SCAN CERVICAL SPINE WITH AND WITHOUT CONTRAST,OUT,2958.37,1035.43,2366.7,652.24,652.24,652.24,652.24,652.24,652.24,2514.61,2257.24,1922.94,2770.86,2522.94,2366.7,1775.02,1922.94,410.7,2514.61,946.68,946.68,946.68,946.68,946.68,946.68,122.23,946.68,2514.61,2514.61,993.42,2218.78,946.68,122.23,2770.86
72127,2,352,72127,CT SCAN - BODY SCAN,,2700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72127,3,636,Q9963,DRUGS - REQUIRING DETAIL CODING,,258.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72127,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72128,1,1,     ,CT SCAN THORACIC SPINE WITHOUT CONTRAST,OUT,1825.2,638.82,1460.16,652.24,652.24,652.24,652.24,652.24,652.24,1551.42,1392.63,1186.38,700,600,1460.16,1095.12,1186.38,250.18,1551.42,584.06,584.06,584.06,584.06,584.06,584.06,73.62,584.06,1551.42,1551.42,612.9,1368.9,584.06,73.62,1551.42
72128,2,350,72128,CT SCAN - GENERAL,,1825.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72128,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72131,1,1,     ,CT SCAN LUMBAR SPINE WITHOUT CONTRAST,OUT,1802.85,631,1442.28,652.24,652.24,652.24,652.24,652.24,652.24,1532.42,1375.57,1171.85,700,600,1442.28,1081.71,1171.85,250.18,1532.42,576.91,576.91,576.91,576.91,576.91,576.91,73.06,576.91,1532.42,1532.42,605.4,1352.14,576.91,73.06,1532.42
72131,2,350,72131,CT SCAN - GENERAL,,1802.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72131,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72132,1,1,     ,CT SCAN LUMBAR SPINE WITH CONTRAST,OUT,2113.37,739.68,1690.7,652.24,652.24,652.24,652.24,652.24,652.24,1796.36,1612.5,1373.69,2179.36,1973.69,1690.7,1268.02,1373.69,846.43,1796.36,676.28,676.28,676.28,676.28,676.28,676.28,99.18,676.28,1796.36,1796.36,709.67,1585.03,676.28,99.18,2179.36
72132,2,352,72132,CT SCAN - BODY SCAN,,1855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72132,3,636,Q9963,DRUGS - REQUIRING DETAIL CODING,,258.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72132,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72141,1,1,     ,MRI CERVICAL SPINAL CANAL WITHOUT CONTRAST,OUT,2550,892.5,2040,745.46,745.46,745.46,745.46,745.46,745.46,2167.5,1945.65,1657.5,850,750,2040,1530,1657.5,540.5,2167.5,816,816,816,816,816,816,107.89,816,2167.5,2167.5,856.29,1912.5,816,107.89,2167.5
72141,2,612,72141,MRI - SPINAL CORD,,2550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72141,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72146,1,1,     ,MRI THORACIC SPINAL CANAL WITHOUT CONTRAST,OUT,2465,862.75,1972,745.46,745.46,745.46,745.46,745.46,745.46,2095.25,1880.8,1602.25,850,750,1972,1479,1602.25,528.75,2095.25,788.8,788.8,788.8,788.8,788.8,788.8,107.89,788.8,2095.25,2095.25,827.75,1848.75,788.8,107.89,2095.25
72146,2,612,72146,MRI - SPINAL CORD,,2465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72146,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72148,1,1,     ,MRI SCAN OF LOWER SPINAL CANAL,OUT,2390.22,836.58,1912.18,745.46,745.46,745.46,745.46,745.46,745.46,2031.69,1823.74,1553.64,850,750,1912.18,1434.13,1553.64,540.5,2031.69,764.87,764.87,764.87,764.87,764.87,764.87,108.46,764.87,2031.69,2031.69,802.64,1792.67,764.87,108.46,2031.69
72148,2,612,72148,MRI - SPINAL CORD,,2390.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72148,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72158,1,1,     ,MRI LUMBAR SPINAL CANAL W AND WITHOUT CONTRAST,OUT,3863.97,1352.39,3091.18,745.46,745.46,745.46,745.46,745.46,745.46,3284.37,2948.21,2511.58,3554.78,3261.58,3091.18,2318.38,2511.58,848.49,3284.37,1236.47,1236.47,1236.47,1236.47,1236.47,1236.47,189.64,1236.47,3284.37,3284.37,1297.52,2897.98,1236.47,189.64,3554.78
72158,2,612,72158,MRI - SPINAL CORD,,3403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72158,3,636,A9577,DRUGS - REQUIRING DETAIL CODING,,460.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72158,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72170,1,1,     ,X-RAY PELVIS 1-2 VIEWS,OUT,289,101.15,231.2,99.99,99.99,99.99,99.99,99.99,99.99,245.65,220.51,187.85,202.3,187.85,231.2,173.4,187.85,250.18,245.65,92.48,92.48,92.48,92.48,92.48,92.48,16.56,92.48,245.65,245.65,97.05,216.75,92.48,16.56,250.18
72170,2,320,72170,RADIOLOGY - GENERAL,,289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72170,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72190,1,1,     ,X-RAY PELVIS COMPLETE 3 VIEWS,OUT,234,81.9,187.2,99.99,99.99,99.99,99.99,99.99,99.99,198.9,178.54,152.1,163.8,152.1,187.2,140.4,152.1,250.18,198.9,74.88,74.88,74.88,74.88,74.88,74.88,25.55,74.88,198.9,198.9,78.58,175.5,74.88,25.55,250.18
72190,2,320,72190,RADIOLOGY - GENERAL,,234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72190,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72191,1,1,     ,CT ANGIOGRAPHY PELVIC BLOOD VESSELS WITH CONTRAST,OUT,3258.37,1140.43,2606.7,1059,1059,1059,1059,1059,1059,2769.61,2486.14,2117.94,2980.86,2717.94,2606.7,1955.02,2117.94,410.7,2769.61,1042.68,1042.68,1042.68,1042.68,1042.68,1042.68,144.09,1042.68,2769.61,2769.61,1094.16,2443.78,1042.68,144.09,2980.86
72191,2,350,72191,CT SCAN - GENERAL,,3000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72191,3,636,Q9963,DRUGS - REQUIRING DETAIL CODING,,258.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72191,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72192,1,1,     ,CT SCAN PELVIS WITHOUT CONTRAST,OUT,1797.13,629,1437.7,963.59,963.59,963.59,963.59,963.59,963.59,1527.56,1371.21,1168.13,700,600,1437.7,1078.28,1168.13,255.74,1527.56,575.08,575.08,575.08,575.08,575.08,575.08,72.78,575.08,1527.56,1527.56,603.48,1347.85,575.08,72.78,1527.56
72192,2,350,72192,CT SCAN - GENERAL,,1797.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72192,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72193,1,1,     ,CT SCAN PELVIS WITH CONTRAST,OUT,2334.37,817.03,1867.5,963.59,963.59,963.59,963.59,963.59,963.59,1984.21,1781.12,1517.34,2334.06,2117.34,1867.5,1400.62,1517.34,419.82,1984.21,747,747,747,747,747,747,144.11,747,1984.21,1984.21,783.88,1750.78,747,144.11,2334.06
72193,2,350,72193,CT SCAN - GENERAL,,2076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72193,3,636,Q9963,DRUGS - REQUIRING DETAIL CODING,,258.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72193,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72194,1,1,     ,CT SCAN PELVIS WITH AND WITHOUT CONTRAST,OUT,2516.37,880.73,2013.1,963.59,963.59,963.59,963.59,963.59,963.59,2138.91,1919.99,1635.64,2461.46,2235.64,2013.1,1509.82,1635.64,410.7,2138.91,805.24,805.24,805.24,805.24,805.24,805.24,144.39,805.24,2138.91,2138.91,845,1887.28,805.24,144.39,2461.46
72194,2,350,72194,CT SCAN - GENERAL,,2258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72194,3,636,Q9963,DRUGS - REQUIRING DETAIL CODING,,258.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72194,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72195,1,1,     ,MRI PELVIS WITHOUT CONTRAST,OUT,1953,683.55,1562.4,1655.79,1655.79,1655.79,1655.79,1655.79,1655.79,1660.05,1490.14,1269.45,850,750,1562.4,1171.8,1269.45,528.75,1660.05,624.96,624.96,624.96,624.96,624.96,624.96,143.31,624.96,1660.05,1660.05,655.82,1464.75,624.96,143.31,1660.05
72195,2,614,72195,MRI - OTHER,,1953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72195,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72220,1,1,     ,X-RAY SACRUM AND COCCYX 2+ VIEWS,OUT,187,65.45,149.6,99.99,99.99,99.99,99.99,99.99,99.99,158.95,142.68,121.55,130.9,121.55,149.6,112.2,121.55,185.87,158.95,59.84,59.84,59.84,59.84,59.84,59.84,20.49,59.84,158.95,158.95,62.79,140.25,59.84,20.49,185.87
72220,2,320,72220,RADIOLOGY - GENERAL,,187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72220,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73000,1,1,     ,X-RAY COLLAR BONE CLAVICLE COMPLETE,OUT,187,65.45,149.6,99.99,99.99,99.99,99.99,99.99,99.99,158.95,142.68,121.55,130.9,121.55,149.6,112.2,121.55,185.87,158.95,59.84,59.84,59.84,59.84,59.84,59.84,20.49,59.84,158.95,158.95,62.79,140.25,59.84,20.49,185.87
73000,2,320,73000,RADIOLOGY - GENERAL,,187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73000,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
