Last updated 2/3/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FACILITY,ITEM_SERVICE,LINE,REV_CODE,HCPCS,DESCRIPTION,PAT_TYPE,CHARGES,CASH_AMOUNT,AETNA,Blue Cross Oklahoma Blue Advantage,Blue Cross Oklahoma Bluelincs,Blue Cross Oklahoma Blue Choice PPO,Blue Cross of Oklahoma Native Blue,Blue Cross Oklahoma Preferred PPO,Blue Cross Oklahoma Traditional,Beech Street,Cigna,Community Care,Coventry,Coventry HMO,First Health,Global Health,Healthcare Highways,Health Choice,Humana,Aetna Medicare Advantage,Blue Cross Medicare Advantage,Community Care Senior,Global Health Generations,Humana Medicare Advantage,United Healthcare Medicare Advantage,Medicaid Oklahoma,Medicare,Multiplan/PHCS,Preferred Community Choice,Tricare,United Healthcare,Veterans Community Choice,BLIND_LOW,BLIND_HIGH
Cleveland Area Hospital,73140,2,320,73140,RADIOLOGY - GENERAL,,202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73140,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73200,1,1,     ,CT SCAN UPPER ARM WITHOUT CONTRAST,OUT,2070,724.5,1656,784.59,784.59,784.59,784.59,784.59,784.59,1759.5,1579.41,1345.5,700,600,1656,1242,1345.5,250.18,1759.5,1656,1656,1656,1656,1656,1656,87.9,1656,1759.5,1759.5,751,1552.5,1656,87.9,1759.5
Cleveland Area Hospital,73200,2,350,73200,CT SCAN - GENERAL,,2070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73200,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73202,1,1,     ,CT SCAN UPPER ARM WITH AND WITHOUT CONTRAST,OUT,3164,1107.4,2531.2,784.59,784.59,784.59,784.59,784.59,784.59,2689.4,2414.13,2056.6,2914.8,2656.6,2531.2,1898.4,2056.6,410.7,2689.4,2531.2,2531.2,2531.2,2531.2,2531.2,2531.2,144.96,2531.2,2689.4,2689.4,1147.9,2373,2531.2,144.96,2914.8
Cleveland Area Hospital,73202,2,352,73202,CT SCAN - BODY SCAN,,2908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73202,3,636,Q9963,DRUGS - REQUIRING DETAIL CODING,,256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73202,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73218,1,1,     ,MRI OF ARM (NON-JOINT) WITHOUT CONTRAST,OUT,1825,638.75,1460,1655.79,1655.79,1655.79,1655.79,1655.79,1655.79,1551.25,1392.48,1186.25,850,750,1460,1095,1186.25,528.75,1551.25,1460,1460,1460,1460,1460,1460,187.09,1460,1551.25,1551.25,662.11,1368.75,1460,187.09,1655.79
Cleveland Area Hospital,73218,2,614,73218,MRI - OTHER,,1825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73218,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73221,1,1,     ,MRI OF ARM JOINT WITHOUT CONTRAST,OUT,2610,913.5,2088,841.59,841.59,841.59,841.59,841.59,841.59,2218.5,1991.43,1696.5,850,750,2088,1566,1696.5,528.75,2218.5,2088,2088,2088,2088,2088,2088,125.82,2088,2218.5,2218.5,946.91,1957.5,2088,125.82,2218.5
Cleveland Area Hospital,73221,2,614,73221,MRI - OTHER,,2610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73221,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73223,1,1,     ,MRI OF ARM JOINT WITH AND WITHOUT CONTRAST,OUT,3275.36,1146.38,2620.29,841.59,841.59,841.59,841.59,841.59,841.59,2784.06,2499.1,2128.98,3142.75,2878.98,2620.29,1965.22,2128.98,848.49,2784.06,2620.29,2620.29,2620.29,2620.29,2620.29,2620.29,265.63,2620.29,2784.06,2784.06,1188.3,2456.52,2620.29,265.63,3142.75
Cleveland Area Hospital,73223,2,614,73223,MRI - OTHER,,2840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73223,3,636,A9577,DRUGS - REQUIRING DETAIL CODING,,435.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73223,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73502,1,1,     ,X-RAY HIP UNILATERAL WITH 2-3 VIEWS OF PELVIS,OUT,400,140,320,99.99,99.99,99.99,99.99,99.99,99.99,340,305.2,260,280,260,320,240,260,185.87,340,320,320,320,320,320,320,30.8,320,340,340,145.12,300,320,30.8,340
Cleveland Area Hospital,73502,2,320,73502,RADIOLOGY - GENERAL,,400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73502,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73521,1,1,     ,X-RAY HIP BILATERAL WITH PELVIS 2 VIEWS,OUT,600,210,480,99.99,99.99,99.99,99.99,99.99,99.99,510,457.8,390,420,390,480,360,390,250.18,510,480,480,480,480,480,480,25.94,480,510,510,217.68,450,480,25.94,510
Cleveland Area Hospital,73521,2,320,73521,RADIOLOGY - GENERAL,,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73521,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73522,1,1,     ,X-RAY HIP BILATERAL WITH PELVIS 3-4 VIEWS,OUT,289,101.15,231.2,99.99,99.99,99.99,99.99,99.99,99.99,245.65,220.51,187.85,202.3,187.85,231.2,173.4,187.85,250.18,245.65,231.2,231.2,231.2,231.2,231.2,231.2,33.65,231.2,245.65,245.65,104.85,216.75,231.2,33.65,250.18
Cleveland Area Hospital,73522,2,320,73522,RADIOLOGY - GENERAL,,289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73522,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73523,1,1,     ,X-RAY HIP BILATERAL WITH PELVIS 5+ VIEWS,OUT,850,297.5,680,99.99,99.99,99.99,99.99,99.99,99.99,722.5,648.55,552.5,595,552.5,680,510,552.5,250.18,722.5,680,680,680,680,680,680,39.65,680,722.5,722.5,308.38,637.5,680,39.65,722.5
Cleveland Area Hospital,73523,2,320,73523,RADIOLOGY - GENERAL,,850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73523,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73552,1,1,     ,X-RAY FEMUR 2 VIEWS,OUT,380,133,304,99.99,99.99,99.99,99.99,99.99,99.99,323,289.94,247,266,247,304,228,247,185.87,323,304,304,304,304,304,304,22.52,304,323,323,137.86,285,304,22.52,323
Cleveland Area Hospital,73552,2,320,73552,RADIOLOGY - GENERAL,,380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73552,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73560,1,1,     ,X-RAY OF KNEE 1-2 VIEWS,OUT,300,105,240,99.99,99.99,99.99,99.99,99.99,99.99,255,228.9,195,210,195,240,180,195,185.87,255,240,240,240,240,240,240,22.23,240,255,255,108.84,225,240,22.23,255
Cleveland Area Hospital,73560,2,320,73560,RADIOLOGY - GENERAL,,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73560,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73562,1,1,     ,X-RAY OF KNEE 3 VIEWS,OUT,350,122.5,280,99.99,99.99,99.99,99.99,99.99,99.99,297.5,267.05,227.5,245,227.5,280,210,227.5,185.87,297.5,280,280,280,280,280,280,27.09,280,297.5,297.5,126.98,262.5,280,27.09,297.5
Cleveland Area Hospital,73562,2,320,73562,RADIOLOGY - GENERAL,,350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73562,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73564,1,1,     ,X-RAY OF KNEE COMPLETE 4 OR MORE VIEWS,OUT,400,140,320,99.99,99.99,99.99,99.99,99.99,99.99,340,305.2,260,280,260,320,240,260,250.18,340,320,320,320,320,320,320,30.23,320,340,340,145.12,300,320,30.23,340
Cleveland Area Hospital,73564,2,320,73564,RADIOLOGY - GENERAL,,400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73564,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73590,1,1,     ,X-RAY OF LOWER LEG (TIBIA/FIBULA) 2 VIEWS,OUT,285,99.75,228,99.99,99.99,99.99,99.99,99.99,99.99,242.25,217.46,185.25,199.5,185.25,228,171,185.25,185.87,242.25,228,228,228,228,228,228,20.24,228,242.25,242.25,103.4,213.75,228,20.24,242.25
Cleveland Area Hospital,73590,2,320,73590,RADIOLOGY - GENERAL,,285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73590,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73600,1,1,     ,X-RAY OF ANKLE 2 VIEWS,OUT,265,92.75,212,99.99,99.99,99.99,99.99,99.99,99.99,225.25,202.2,172.25,185.5,172.25,212,159,172.25,185.87,225.25,212,212,212,212,212,212,20.81,212,225.25,225.25,96.14,198.75,212,20.81,225.25
Cleveland Area Hospital,73600,2,320,73600,RADIOLOGY - GENERAL,,265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73600,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73610,1,1,     ,X-RAY OF ANKLE 3 VIEWS,OUT,285,99.75,228,99.99,99.99,99.99,99.99,99.99,99.99,242.25,217.46,185.25,199.5,185.25,228,171,185.25,185.87,242.25,228,228,228,228,228,228,24.23,228,242.25,242.25,103.4,213.75,228,24.23,242.25
Cleveland Area Hospital,73610,2,320,73610,RADIOLOGY - GENERAL,,285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73610,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73620,1,1,     ,X-RAY OF FOOT 2 VIEWS,OUT,185,64.75,148,99.99,99.99,99.99,99.99,99.99,99.99,157.25,141.16,120.25,129.5,120.25,148,111,120.25,185.87,157.25,148,148,148,148,148,148,17.67,148,157.25,157.25,67.12,138.75,148,17.67,185.87
Cleveland Area Hospital,73620,2,320,73620,RADIOLOGY - GENERAL,,185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73620,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73630,1,1,     ,X-RAY OF FOOT COMPLETE 3 VIEWS,OUT,316,110.6,252.8,99.99,99.99,99.99,99.99,99.99,99.99,268.6,241.11,205.4,221.2,205.4,252.8,189.6,205.4,185.87,268.6,252.8,252.8,252.8,252.8,252.8,252.8,22.52,252.8,268.6,268.6,114.64,237,252.8,22.52,268.6
Cleveland Area Hospital,73630,2,320,73630,RADIOLOGY - GENERAL,,316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73630,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73650,1,1,     ,X-RAY OF HEEL (CALCANEUS) 2 VIEWS,OUT,317,110.95,253.6,99.99,99.99,99.99,99.99,99.99,99.99,269.45,241.87,206.05,221.9,206.05,253.6,190.2,206.05,185.87,269.45,253.6,253.6,253.6,253.6,253.6,253.6,17.95,253.6,269.45,269.45,115.01,237.75,253.6,17.95,269.45
Cleveland Area Hospital,73650,2,320,73650,RADIOLOGY - GENERAL,,317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73650,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73660,1,1,     ,X-RAY OF TOE(S) 2 VIEWS,OUT,204,71.4,163.2,99.99,99.99,99.99,99.99,99.99,99.99,173.4,155.65,132.6,142.8,132.6,163.2,122.4,132.6,185.87,173.4,163.2,163.2,163.2,163.2,163.2,163.2,19.38,163.2,173.4,173.4,74.01,153,163.2,19.38,185.87
Cleveland Area Hospital,73660,2,320,73660,RADIOLOGY - GENERAL,,204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73660,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73700,1,1,     ,CT SCAN LOWER LEG WITHOUT CONTRAST,OUT,1794,627.9,1435.2,784.59,784.59,784.59,784.59,784.59,784.59,1524.9,1368.82,1166.1,700,600,1435.2,1076.4,1166.1,250.18,1524.9,1435.2,1435.2,1435.2,1435.2,1435.2,1435.2,74.19,1435.2,1524.9,1524.9,650.86,1345.5,1435.2,74.19,1524.9
Cleveland Area Hospital,73700,2,352,73700,CT SCAN - BODY SCAN,,1794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73700,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73701,1,1,     ,CT SCAN LOWER LEG WITH CONTRAST,OUT,2452,858.2,1961.6,784.59,784.59,784.59,784.59,784.59,784.59,2084.2,1870.88,1593.8,2416.4,2193.8,1961.6,1471.2,1593.8,410.7,2084.2,1961.6,1961.6,1961.6,1961.6,1961.6,1961.6,101.31,1961.6,2084.2,2084.2,889.59,1839,1961.6,101.31,2416.4
Cleveland Area Hospital,73701,2,352,73701,CT SCAN - BODY SCAN,,2196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73701,3,636,Q9963,DRUGS - REQUIRING DETAIL CODING,,256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73701,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73706,1,1,     ,CT ANGIOGRAPHY LEG WITH AND WITHOUT CONTRAST,OUT,4056,1419.6,3244.8,1059,1059,1059,1059,1059,1059,3447.6,3094.73,2636.4,3539.2,3236.4,3244.8,2433.6,2636.4,410.7,3447.6,3244.8,3244.8,3244.8,3244.8,3244.8,3244.8,144.93,3244.8,3447.6,3447.6,1471.52,3042,3244.8,144.93,3539.2
Cleveland Area Hospital,73706,2,350,73706,CT SCAN - GENERAL,,3800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73706,3,636,Q9963,DRUGS - REQUIRING DETAIL CODING,,256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73706,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73718,1,1,     ,MRI OF LEG (NON-JOINT) WITHOUT CONTRAST,OUT,2359,825.65,1887.2,1655.79,1655.79,1655.79,1655.79,1655.79,1655.79,2005.15,1799.92,1533.35,850,750,1887.2,1415.4,1533.35,528.75,2005.15,1887.2,1887.2,1887.2,1887.2,1887.2,1887.2,146.95,1887.2,2005.15,2005.15,855.85,1769.25,1887.2,146.95,2005.15
Cleveland Area Hospital,73718,2,614,73718,MRI - OTHER,,2359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73718,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73720,1,1,     ,MRI OF LEG (NON-JOINT) WITH AND WITHOUT CONTRAST,OUT,3275.36,1146.38,2620.29,1655.79,1655.79,1655.79,1655.79,1655.79,1655.79,2784.06,2499.1,2128.98,3142.75,2878.98,2620.29,1965.22,2128.98,848.49,2784.06,2620.29,2620.29,2620.29,2620.29,2620.29,2620.29,218.53,2620.29,2784.06,2784.06,1188.3,2456.52,2620.29,218.53,3142.75
Cleveland Area Hospital,73720,2,614,73720,MRI - OTHER,,2840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73720,3,636,A9577,DRUGS - REQUIRING DETAIL CODING,,435.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73720,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73721,1,1,     ,MRI OF ANY LEG JOINT WITHOUT CONTRAST,OUT,2610,913.5,2088,841.59,841.59,841.59,841.59,841.59,841.59,2218.5,1991.43,1696.5,850,750,2088,1566,1696.5,528.75,2218.5,2088,2088,2088,2088,2088,2088,125.54,2088,2218.5,2218.5,946.91,1957.5,2088,125.54,2218.5
Cleveland Area Hospital,73721,2,610,73721,MRI,,2610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,73721,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,74018,1,1,     ,X-RAY OF ABDOMEN 1 VIEW,OUT,284,99.4,227.2,99.99,99.99,99.99,99.99,99.99,99.99,241.4,216.69,184.6,198.8,184.6,227.2,170.4,184.6,185.87,241.4,227.2,227.2,227.2,227.2,227.2,227.2,18.24,227.2,241.4,241.4,103.04,213,227.2,18.24,241.4
Cleveland Area Hospital,74018,2,320,74018,RADIOLOGY - GENERAL,,284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,74018,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,74019,1,1,     ,X-RAY OF ABDOMEN 2 VIEWS,OUT,455,159.25,364,99.99,99.99,99.99,99.99,99.99,99.99,386.75,347.17,295.75,318.5,295.75,364,273,295.75,250.18,386.75,364,364,364,364,364,364,21.95,364,386.75,386.75,165.07,341.25,364,21.95,386.75
Cleveland Area Hospital,74019,2,320,74019,RADIOLOGY - GENERAL,,455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,74019,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,74022,1,1,     ,X-RAY OF ABDOMEN COMPLETE SERIES WITH CHEST,OUT,438,153.3,350.4,99.99,99.99,99.99,99.99,99.99,99.99,372.3,334.19,284.7,306.6,284.7,350.4,262.8,284.7,250.18,372.3,350.4,350.4,350.4,350.4,350.4,350.4,29.66,350.4,372.3,372.3,158.91,328.5,350.4,29.66,372.3
Cleveland Area Hospital,74022,2,320,74022,RADIOLOGY - GENERAL,,438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,74022,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,74150,1,1,     ,CT SCAN OF ABDOMEN WITHOUT CONTRAST,OUT,1440,504,1152,963.59,963.59,963.59,963.59,963.59,963.59,1224,1098.72,936,700,600,1152,864,936,250.18,1224,1152,1152,1152,1152,1152,1152,73.05,1152,1224,1224,522.43,1080,1152,73.05,1224
Cleveland Area Hospital,74150,2,352,74150,CT SCAN - BODY SCAN,,1440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,74150,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,74160,1,1,     ,CT SCAN OF ABDOMEN WITH CONTRAST,OUT,2277,796.95,1821.6,963.59,963.59,963.59,963.59,963.59,963.59,1935.45,1737.35,1480.05,2293.9,2080.05,1821.6,1366.2,1480.05,419.82,1935.45,1821.6,1821.6,1821.6,1821.6,1821.6,1821.6,145,1821.6,1935.45,1935.45,826.1,1707.75,1821.6,145,2293.9
Cleveland Area Hospital,74160,2,352,74160,CT SCAN - BODY SCAN,,2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,74160,3,636,Q9963,DRUGS - REQUIRING DETAIL CODING,,256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,74160,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,74170,1,1,     ,CT SCAN OF ABDOMEN WITH AND WITHOUT CONTRAST,OUT,2808,982.8,2246.4,963.59,963.59,963.59,963.59,963.59,963.59,2386.8,2142.5,1825.2,2665.6,2425.2,2246.4,1684.8,1825.2,419.82,2386.8,2246.4,2246.4,2246.4,2246.4,2246.4,2246.4,144.96,2246.4,2386.8,2386.8,1018.74,2106,2246.4,144.96,2665.6
Cleveland Area Hospital,74170,2,352,74170,CT SCAN - BODY SCAN,,2552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,74170,3,636,Q9963,DRUGS - REQUIRING DETAIL CODING,,256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,74170,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,74174,1,1,     ,CT ANGIOGRAM ABDOMEN/PELVIS WITH AND WO CONTRAST,OUT,5026,1759.1,4020.8,963.59,963.59,963.59,963.59,963.59,963.59,4272.1,3834.84,3266.9,4200,3866.9,4020.8,3015.6,3266.9,846.43,4272.1,4020.8,4020.8,4020.8,4020.8,4020.8,4020.8,252.79,4020.8,4272.1,4272.1,1823.43,3769.5,4020.8,252.79,4272.1
Cleveland Area Hospital,74174,2,350,74174,CT SCAN - GENERAL,,4770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,74174,3,636,Q9963,DRUGS - REQUIRING DETAIL CODING,,256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,74174,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,74175,1,1,     ,CT ANGIOGRAM ABDOMEN WITH AND WITHOUT CONTRAST,OUT,4018,1406.3,3214.4,1059,1059,1059,1059,1059,1059,3415.3,3065.73,2611.7,3512.6,3211.7,3214.4,2410.8,2611.7,410.7,3415.3,3214.4,3214.4,3214.4,3214.4,3214.4,3214.4,145.24,3214.4,3415.3,3415.3,1457.73,3013.5,3214.4,145.24,3512.6
Cleveland Area Hospital,74175,2,350,74175,CT SCAN - GENERAL,,3762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,74175,3,636,Q9963,DRUGS - REQUIRING DETAIL CODING,,256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,74175,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,74176,1,1,     ,CT SCAN OF ABDOMEN AND PELVIS WITHOUT CONTRAST,OUT,2426,849.1,1940.8,963.59,963.59,963.59,963.59,963.59,963.59,2062.1,1851.04,1576.9,700,600,1940.8,1455.6,1576.9,528.75,2062.1,1940.8,1940.8,1940.8,1940.8,1940.8,1940.8,91.6,1940.8,2062.1,2062.1,880.15,1819.5,1940.8,91.6,2062.1
Cleveland Area Hospital,74176,2,352,74176,CT SCAN - BODY SCAN,,2426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,74176,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,74177,1,1,     ,CT SCAN OF ABDOMEN AND PELVIS WITH CONTRAST,OUT,3109,1088.15,2487.2,963.59,963.59,963.59,963.59,963.59,963.59,2642.65,2372.17,2020.85,700,600,2487.2,1865.4,2020.85,846.2,2642.65,2487.2,2487.2,2487.2,2487.2,2487.2,2487.2,201.47,2487.2,2642.65,2642.65,1127.95,2331.75,2487.2,201.47,2642.65
Cleveland Area Hospital,74177,2,352,74177,CT SCAN - BODY SCAN,,3109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,74177,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,74178,1,1,     ,CT SCAN ABDOMEN/PELVIS WITH AND WITHOUT CONTRAST,OUT,3773,1320.65,3018.4,963.59,963.59,963.59,963.59,963.59,963.59,3207.05,2878.8,2452.45,3341.1,3052.45,3018.4,2263.8,2452.45,846.43,3207.05,3018.4,3018.4,3018.4,3018.4,3018.4,3018.4,227.16,3018.4,3207.05,3207.05,1368.84,2829.75,3018.4,227.16,3341.1
Cleveland Area Hospital,74178,2,352,74178,CT SCAN - BODY SCAN,,3517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,74178,3,636,Q9963,DRUGS - REQUIRING DETAIL CODING,,256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,74178,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,74181,1,1,     ,MRI OF ABDOMEN WITHOUT CONTRAST,OUT,2050,717.5,1640,1974.76,1974.76,1974.76,1974.76,1974.76,1974.76,1742.5,1564.15,1332.5,850,750,1640,1230,1332.5,528.75,1742.5,1640,1640,1640,1640,1640,1640,116.72,1640,1742.5,1742.5,743.74,1537.5,1640,116.72,1974.76
Cleveland Area Hospital,74181,2,614,74181,MRI - OTHER,,2050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,74181,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,74183,1,1,     ,MRI OF ABDOMEN WITH AND WITHOUT CONTRAST,OUT,3385.36,1184.88,2708.29,1974.76,1974.76,1974.76,1974.76,1974.76,1974.76,2877.56,2583.03,2200.48,3219.75,2950.48,2708.29,2031.22,2200.48,848.49,2877.56,2708.29,2708.29,2708.29,2708.29,2708.29,2708.29,217.39,2708.29,2877.56,2877.56,1228.21,2539.02,2708.29,217.39,3219.75
Cleveland Area Hospital,74183,2,614,74183,MRI - OTHER,,2950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,74183,3,636,A9577,DRUGS - REQUIRING DETAIL CODING,,435.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,74183,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,75635,1,1,     ,CT ANGIOGRAPHY ABDOMINAL AORTA WITH CONTRAST,OUT,5512,1929.2,4409.6,1059,1059,1059,1059,1059,1059,4685.2,4205.66,3582.8,4200,4100,4409.6,3307.2,3582.8,410.7,4685.2,4409.6,4409.6,4409.6,4409.6,4409.6,4409.6,144.96,4409.6,4685.2,4685.2,1999.75,4134,4409.6,144.96,4685.2
Cleveland Area Hospital,75635,2,350,75635,CT SCAN - GENERAL,,5256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
