Last updated 2/3/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FACILITY,HCPCS_CODE,CDM,REVENUE_CODE,DESCRIPTION,CHARGES,CASH_AMOUNT,AETNA,Blue Cross Oklahoma Blue Advantage,Blue Cross Oklahoma Bluelincs,Blue Cross Oklahoma Blue Choice PPO,Blue Cross of Oklahoma Native Blue,Blue Cross Oklahoma Preferred PPO,Blue Cross Oklahoma Traditional,Beech Street,Cigna,Community Care,Coventry,Coventry HMO,First Health,Global Health,Healthcare Highways,Health Choice,Humana,Aetna Medicare Advantage,Blue Cross Medicare Advantage,Community Care Senior,Global Health Generations,Humana Medicare Advantage,United Healthcare Medicare Advantage,Medicaid Oklahoma,Medicare,Multiplan/PHCS,Preferred Community Choice,Tricare,United Healthcare,Veterans Community Choice,BLIND_LOW,BLIND_HIGH
Cleveland Area Hospital,,1200182,270,NOT FOUND,39,13.65,31.2,0,0,0,0,0,0,33.15,29.76,25.35,27.3,25.35,31.2,23.4,25.35,0,33.15,15.6,15.6,15.6,15.6,15.6,15.6,0,15.6,33.15,33.15,14.15,29.25,15.6,14.15,33.15
Cleveland Area Hospital,,1200194,270,NOT FOUND,7,2.45,5.6,0,0,0,0,0,0,5.95,5.34,4.55,4.9,4.55,5.6,4.2,4.55,0,5.95,2.8,2.8,2.8,2.8,2.8,2.8,0,2.8,5.95,5.95,2.54,5.25,2.8,2.54,5.95
Cleveland Area Hospital,,1200206,270,NOT FOUND,7,2.45,5.6,0,0,0,0,0,0,5.95,5.34,4.55,4.9,4.55,5.6,4.2,4.55,0,5.95,2.8,2.8,2.8,2.8,2.8,2.8,0,2.8,5.95,5.95,2.54,5.25,2.8,2.54,5.95
Cleveland Area Hospital,,1200212,270,NOT FOUND,85,29.75,68,0,0,0,0,0,0,72.25,64.86,55.25,59.5,55.25,68,51,55.25,0,72.25,34,34,34,34,34,34,0,34,72.25,72.25,30.84,63.75,34,30.84,72.25
Cleveland Area Hospital,,1200246,270,NOT FOUND,13,4.55,10.4,0,0,0,0,0,0,11.05,9.92,8.45,9.1,8.45,10.4,7.8,8.45,0,11.05,5.2,5.2,5.2,5.2,5.2,5.2,0,5.2,11.05,11.05,4.72,9.75,5.2,4.72,11.05
Cleveland Area Hospital,,1200247,270,NOT FOUND,13,4.55,10.4,0,0,0,0,0,0,11.05,9.92,8.45,9.1,8.45,10.4,7.8,8.45,0,11.05,5.2,5.2,5.2,5.2,5.2,5.2,0,5.2,11.05,11.05,4.72,9.75,5.2,4.72,11.05
Cleveland Area Hospital,,1200250,270,NOT FOUND,13,4.55,10.4,0,0,0,0,0,0,11.05,9.92,8.45,9.1,8.45,10.4,7.8,8.45,0,11.05,5.2,5.2,5.2,5.2,5.2,5.2,0,5.2,11.05,11.05,4.72,9.75,5.2,4.72,11.05
Cleveland Area Hospital,,1200251,270,NOT FOUND,19,6.65,15.2,0,0,0,0,0,0,16.15,14.5,12.35,13.3,12.35,15.2,11.4,12.35,0,16.15,7.6,7.6,7.6,7.6,7.6,7.6,0,7.6,16.15,16.15,6.89,14.25,7.6,6.89,16.15
Cleveland Area Hospital,,1200263,270,NOT FOUND,12,4.2,9.6,0,0,0,0,0,0,10.2,9.16,7.8,8.4,7.8,9.6,7.2,7.8,0,10.2,4.8,4.8,4.8,4.8,4.8,4.8,0,4.8,10.2,10.2,4.35,9,4.8,4.35,10.2
Cleveland Area Hospital,,1200264,270,NOT FOUND,439,153.65,351.2,0,0,0,0,0,0,373.15,334.96,285.35,307.3,285.35,351.2,263.4,285.35,0,373.15,175.6,175.6,175.6,175.6,175.6,175.6,0,175.6,373.15,373.15,159.27,329.25,175.6,159.27,373.15
Cleveland Area Hospital,,1200503,270,NOT FOUND,21,7.35,16.8,0,0,0,0,0,0,17.85,16.02,13.65,14.7,13.65,16.8,12.6,13.65,0,17.85,8.4,8.4,8.4,8.4,8.4,8.4,0,8.4,17.85,17.85,7.62,15.75,8.4,7.62,17.85
Cleveland Area Hospital,,1200528,270,NOT FOUND,88,30.8,70.4,0,0,0,0,0,0,74.8,67.14,57.2,61.6,57.2,70.4,52.8,57.2,0,74.8,35.2,35.2,35.2,35.2,35.2,35.2,0,35.2,74.8,74.8,31.93,66,35.2,31.93,74.8
Cleveland Area Hospital,,1200534,270,NOT FOUND,43,15.05,34.4,0,0,0,0,0,0,36.55,32.81,27.95,30.1,27.95,34.4,25.8,27.95,0,36.55,17.2,17.2,17.2,17.2,17.2,17.2,0,17.2,36.55,36.55,15.6,32.25,17.2,15.6,36.55
Cleveland Area Hospital,,1200549,270,NOT FOUND,7,2.45,5.6,0,0,0,0,0,0,5.95,5.34,4.55,4.9,4.55,5.6,4.2,4.55,0,5.95,2.8,2.8,2.8,2.8,2.8,2.8,0,2.8,5.95,5.95,2.54,5.25,2.8,2.54,5.95
Cleveland Area Hospital,,1200566,270,NOT FOUND,200,70,160,0,0,0,0,0,0,170,152.6,130,140,130,160,120,130,0,170,80,80,80,80,80,80,0,80,170,170,72.56,150,80,72.56,170
Cleveland Area Hospital,,1200573,270,NOT FOUND,29,10.15,23.2,0,0,0,0,0,0,24.65,22.13,18.85,20.3,18.85,23.2,17.4,18.85,0,24.65,11.6,11.6,11.6,11.6,11.6,11.6,0,11.6,24.65,24.65,10.52,21.75,11.6,10.52,24.65
Cleveland Area Hospital,,1200579,270,NOT FOUND,8,2.8,6.4,0,0,0,0,0,0,6.8,6.1,5.2,5.6,5.2,6.4,4.8,5.2,0,6.8,3.2,3.2,3.2,3.2,3.2,3.2,0,3.2,6.8,6.8,2.9,6,3.2,2.9,6.8
Cleveland Area Hospital,,1200587,270,NOT FOUND,13,4.55,10.4,0,0,0,0,0,0,11.05,9.92,8.45,9.1,8.45,10.4,7.8,8.45,0,11.05,5.2,5.2,5.2,5.2,5.2,5.2,0,5.2,11.05,11.05,4.72,9.75,5.2,4.72,11.05
Cleveland Area Hospital,,1200619,270,NOT FOUND,14,4.9,11.2,0,0,0,0,0,0,11.9,10.68,9.1,9.8,9.1,11.2,8.4,9.1,0,11.9,5.6,5.6,5.6,5.6,5.6,5.6,0,5.6,11.9,11.9,5.08,10.5,5.6,5.08,11.9
Cleveland Area Hospital,,1200621,270,NOT FOUND,14,4.9,11.2,0,0,0,0,0,0,11.9,10.68,9.1,9.8,9.1,11.2,8.4,9.1,0,11.9,5.6,5.6,5.6,5.6,5.6,5.6,0,5.6,11.9,11.9,5.08,10.5,5.6,5.08,11.9
Cleveland Area Hospital,,1200651,270,NOT FOUND,17,5.95,13.6,0,0,0,0,0,0,14.45,12.97,11.05,11.9,11.05,13.6,10.2,11.05,0,14.45,6.8,6.8,6.8,6.8,6.8,6.8,0,6.8,14.45,14.45,6.17,12.75,6.8,6.17,14.45
Cleveland Area Hospital,,1200659,270,NOT FOUND,7,2.45,5.6,0,0,0,0,0,0,5.95,5.34,4.55,4.9,4.55,5.6,4.2,4.55,0,5.95,2.8,2.8,2.8,2.8,2.8,2.8,0,2.8,5.95,5.95,2.54,5.25,2.8,2.54,5.95
Cleveland Area Hospital,,1200694,270,NOT FOUND,12,4.2,9.6,0,0,0,0,0,0,10.2,9.16,7.8,8.4,7.8,9.6,7.2,7.8,0,10.2,4.8,4.8,4.8,4.8,4.8,4.8,0,4.8,10.2,10.2,4.35,9,4.8,4.35,10.2
Cleveland Area Hospital,,1200732,270,SUTURE ANY TYPE,26,9.1,20.8,0,0,0,0,0,0,22.1,19.84,16.9,18.2,16.9,20.8,15.6,16.9,0,22.1,10.4,10.4,10.4,10.4,10.4,10.4,0,10.4,22.1,22.1,9.43,19.5,10.4,9.43,22.1
Cleveland Area Hospital,,1200754,270,NOT FOUND,19,6.65,15.2,0,0,0,0,0,0,16.15,14.5,12.35,13.3,12.35,15.2,11.4,12.35,0,16.15,7.6,7.6,7.6,7.6,7.6,7.6,0,7.6,16.15,16.15,6.89,14.25,7.6,6.89,16.15
Cleveland Area Hospital,,1200800,270,NOT FOUND,8,2.8,6.4,0,0,0,0,0,0,6.8,6.1,5.2,5.6,5.2,6.4,4.8,5.2,0,6.8,3.2,3.2,3.2,3.2,3.2,3.2,0,3.2,6.8,6.8,2.9,6,3.2,2.9,6.8
Cleveland Area Hospital,,1200843,270,NOT FOUND,58,20.3,46.4,0,0,0,0,0,0,49.3,44.25,37.7,40.6,37.7,46.4,34.8,37.7,0,49.3,23.2,23.2,23.2,23.2,23.2,23.2,0,23.2,49.3,49.3,21.04,43.5,23.2,21.04,49.3
Cleveland Area Hospital,,1200852,270,NOT FOUND,21,7.35,16.8,0,0,0,0,0,0,17.85,16.02,13.65,14.7,13.65,16.8,12.6,13.65,0,17.85,8.4,8.4,8.4,8.4,8.4,8.4,0,8.4,17.85,17.85,7.62,15.75,8.4,7.62,17.85
Cleveland Area Hospital,,1200857,270,NOT FOUND,8,2.8,6.4,0,0,0,0,0,0,6.8,6.1,5.2,5.6,5.2,6.4,4.8,5.2,0,6.8,3.2,3.2,3.2,3.2,3.2,3.2,0,3.2,6.8,6.8,2.9,6,3.2,2.9,6.8
Cleveland Area Hospital,,1200864,270,NOT FOUND,12,4.2,9.6,0,0,0,0,0,0,10.2,9.16,7.8,8.4,7.8,9.6,7.2,7.8,0,10.2,4.8,4.8,4.8,4.8,4.8,4.8,0,4.8,10.2,10.2,4.35,9,4.8,4.35,10.2
Cleveland Area Hospital,,1200870,270,NOT FOUND,12,4.2,9.6,0,0,0,0,0,0,10.2,9.16,7.8,8.4,7.8,9.6,7.2,7.8,0,10.2,4.8,4.8,4.8,4.8,4.8,4.8,0,4.8,10.2,10.2,4.35,9,4.8,4.35,10.2
Cleveland Area Hospital,,1200871,270,NOT FOUND,12,4.2,9.6,0,0,0,0,0,0,10.2,9.16,7.8,8.4,7.8,9.6,7.2,7.8,0,10.2,4.8,4.8,4.8,4.8,4.8,4.8,0,4.8,10.2,10.2,4.35,9,4.8,4.35,10.2
Cleveland Area Hospital,,1200880,270,NOT FOUND,8,2.8,6.4,0,0,0,0,0,0,6.8,6.1,5.2,5.6,5.2,6.4,4.8,5.2,0,6.8,3.2,3.2,3.2,3.2,3.2,3.2,0,3.2,6.8,6.8,2.9,6,3.2,2.9,6.8
Cleveland Area Hospital,,1200913,270,NOT FOUND,29,10.15,23.2,0,0,0,0,0,0,24.65,22.13,18.85,20.3,18.85,23.2,17.4,18.85,0,24.65,11.6,11.6,11.6,11.6,11.6,11.6,0,11.6,24.65,24.65,10.52,21.75,11.6,10.52,24.65
Cleveland Area Hospital,,1200914,270,NOT FOUND,35,12.25,28,0,0,0,0,0,0,29.75,26.71,22.75,24.5,22.75,28,21,22.75,0,29.75,14,14,14,14,14,14,0,14,29.75,29.75,12.7,26.25,14,12.7,29.75
Cleveland Area Hospital,,1200934,270,NOT FOUND,19,6.65,15.2,0,0,0,0,0,0,16.15,14.5,12.35,13.3,12.35,15.2,11.4,12.35,0,16.15,7.6,7.6,7.6,7.6,7.6,7.6,0,7.6,16.15,16.15,6.89,14.25,7.6,6.89,16.15
Cleveland Area Hospital,,1200948,270,NOT FOUND,19,6.65,15.2,0,0,0,0,0,0,16.15,14.5,12.35,13.3,12.35,15.2,11.4,12.35,0,16.15,7.6,7.6,7.6,7.6,7.6,7.6,0,7.6,16.15,16.15,6.89,14.25,7.6,6.89,16.15
Cleveland Area Hospital,,1200965,270,NOT FOUND,13,4.55,10.4,0,0,0,0,0,0,11.05,9.92,8.45,9.1,8.45,10.4,7.8,8.45,0,11.05,5.2,5.2,5.2,5.2,5.2,5.2,0,5.2,11.05,11.05,4.72,9.75,5.2,4.72,11.05
Cleveland Area Hospital,,1201005,270,NOT FOUND,26,9.1,20.8,0,0,0,0,0,0,22.1,19.84,16.9,18.2,16.9,20.8,15.6,16.9,0,22.1,10.4,10.4,10.4,10.4,10.4,10.4,0,10.4,22.1,22.1,9.43,19.5,10.4,9.43,22.1
Cleveland Area Hospital,,1201029,270,NOT FOUND,12,4.2,9.6,0,0,0,0,0,0,10.2,9.16,7.8,8.4,7.8,9.6,7.2,7.8,0,10.2,4.8,4.8,4.8,4.8,4.8,4.8,0,4.8,10.2,10.2,4.35,9,4.8,4.35,10.2
Cleveland Area Hospital,,1201035,270,NOT FOUND,100,35,80,0,0,0,0,0,0,85,76.3,65,70,65,80,60,65,0,85,40,40,40,40,40,40,0,40,85,85,36.28,75,40,36.28,85
Cleveland Area Hospital,,1201049,270,NOT FOUND,156,54.6,124.8,0,0,0,0,0,0,132.6,119.03,101.4,109.2,101.4,124.8,93.6,101.4,0,132.6,62.4,62.4,62.4,62.4,62.4,62.4,0,62.4,132.6,132.6,56.6,117,62.4,56.6,132.6
Cleveland Area Hospital,,1201076,270,NOT FOUND,18,6.3,14.4,0,0,0,0,0,0,15.3,13.73,11.7,12.6,11.7,14.4,10.8,11.7,0,15.3,7.2,7.2,7.2,7.2,7.2,7.2,0,7.2,15.3,15.3,6.53,13.5,7.2,6.53,15.3
Cleveland Area Hospital,,1201130,270,NOT FOUND,26,9.1,20.8,0,0,0,0,0,0,22.1,19.84,16.9,18.2,16.9,20.8,15.6,16.9,0,22.1,10.4,10.4,10.4,10.4,10.4,10.4,0,10.4,22.1,22.1,9.43,19.5,10.4,9.43,22.1
Cleveland Area Hospital,,1201207,270,NOT FOUND,160,56,128,0,0,0,0,0,0,136,122.08,104,112,104,128,96,104,0,136,64,64,64,64,64,64,0,64,136,136,58.05,120,64,58.05,136
Cleveland Area Hospital,,1201349,270,NOT FOUND,14,4.9,11.2,0,0,0,0,0,0,11.9,10.68,9.1,9.8,9.1,11.2,8.4,9.1,0,11.9,5.6,5.6,5.6,5.6,5.6,5.6,0,5.6,11.9,11.9,5.08,10.5,5.6,5.08,11.9
Cleveland Area Hospital,,1203028,270,AIRWAY IGEL SIZE 3.0,51,17.85,40.8,0,0,0,0,0,0,43.35,38.91,33.15,35.7,33.15,40.8,30.6,33.15,0,43.35,20.4,20.4,20.4,20.4,20.4,20.4,0,20.4,43.35,43.35,18.5,38.25,20.4,18.5,43.35
Cleveland Area Hospital,,1203030,270,AIRWAY IGEL SIZE 5.0,51,17.85,40.8,0,0,0,0,0,0,43.35,38.91,33.15,35.7,33.15,40.8,30.6,33.15,0,43.35,20.4,20.4,20.4,20.4,20.4,20.4,0,20.4,43.35,43.35,18.5,38.25,20.4,18.5,43.35
Cleveland Area Hospital,,1203033,270,NEEDLE NIO START KIT,33,11.55,26.4,0,0,0,0,0,0,28.05,25.18,21.45,23.1,21.45,26.4,19.8,21.45,0,28.05,13.2,13.2,13.2,13.2,13.2,13.2,0,13.2,28.05,28.05,11.97,24.75,13.2,11.97,28.05
Cleveland Area Hospital,,1203046,270,METANEB CIRCUIT,266,93.1,212.8,0,0,0,0,0,0,226.1,202.96,172.9,186.2,172.9,212.8,159.6,172.9,0,226.1,106.4,106.4,106.4,106.4,106.4,106.4,0,106.4,226.1,226.1,96.5,199.5,106.4,96.5,226.1
Cleveland Area Hospital,,1203069,270,ADAPTER BRONCHOSCOPE SWIVEL,45.5,15.93,36.4,0,0,0,0,0,0,38.68,34.72,29.58,31.85,29.58,36.4,27.3,29.58,0,38.68,18.2,18.2,18.2,18.2,18.2,18.2,0,18.2,38.68,38.68,16.51,34.13,18.2,16.51,38.68
Cleveland Area Hospital,,1210000,270,VEOFLO HIGH FLOW CANNULA SMALL,72,25.2,57.6,0,0,0,0,0,0,61.2,54.94,46.8,50.4,46.8,57.6,43.2,46.8,0,61.2,28.8,28.8,28.8,28.8,28.8,28.8,0,28.8,61.2,61.2,26.12,54,28.8,26.12,61.2
Cleveland Area Hospital,,1200052,270,NOT FOUND,16,5.6,12.8,0,0,0,0,0,0,13.6,12.21,10.4,11.2,10.4,12.8,9.6,10.4,0,13.6,6.4,6.4,6.4,6.4,6.4,6.4,0,6.4,13.6,13.6,5.8,12,6.4,5.8,13.6
Cleveland Area Hospital,,1200059,270,NOT FOUND,17,5.95,13.6,0,0,0,0,0,0,14.45,12.97,11.05,11.9,11.05,13.6,10.2,11.05,0,14.45,6.8,6.8,6.8,6.8,6.8,6.8,0,6.8,14.45,14.45,6.17,12.75,6.8,6.17,14.45
Cleveland Area Hospital,,1200059-1,270,IV SET SECONDARY MEDICATION,7,2.45,5.6,0,0,0,0,0,0,5.95,5.34,4.55,4.9,4.55,5.6,4.2,4.55,0,5.95,2.8,2.8,2.8,2.8,2.8,2.8,0,2.8,5.95,5.95,2.54,5.25,2.8,2.54,5.95
Cleveland Area Hospital,,1200062,270,NOT FOUND,64,22.4,51.2,0,0,0,0,0,0,54.4,48.83,41.6,44.8,41.6,51.2,38.4,41.6,0,54.4,25.6,25.6,25.6,25.6,25.6,25.6,0,25.6,54.4,54.4,23.22,48,25.6,23.22,54.4
Cleveland Area Hospital,,1200066,270,NOT FOUND,7,2.45,5.6,0,0,0,0,0,0,5.95,5.34,4.55,4.9,4.55,5.6,4.2,4.55,0,5.95,2.8,2.8,2.8,2.8,2.8,2.8,0,2.8,5.95,5.95,2.54,5.25,2.8,2.54,5.95
Cleveland Area Hospital,,1200093,270,NOT FOUND,178,62.3,142.4,0,0,0,0,0,0,151.3,135.81,115.7,124.6,115.7,142.4,106.8,115.7,0,151.3,71.2,71.2,71.2,71.2,71.2,71.2,0,71.2,151.3,151.3,64.58,133.5,71.2,64.58,151.3
Cleveland Area Hospital,,1200141,270,NOT FOUND,13,4.55,10.4,0,0,0,0,0,0,11.05,9.92,8.45,9.1,8.45,10.4,7.8,8.45,0,11.05,5.2,5.2,5.2,5.2,5.2,5.2,0,5.2,11.05,11.05,4.72,9.75,5.2,4.72,11.05
Cleveland Area Hospital,,1200144,270,NOT FOUND,81,28.35,64.8,0,0,0,0,0,0,68.85,61.8,52.65,56.7,52.65,64.8,48.6,52.65,0,68.85,32.4,32.4,32.4,32.4,32.4,32.4,0,32.4,68.85,68.85,29.39,60.75,32.4,29.39,68.85
Cleveland Area Hospital,,1200162,270,NOT FOUND,13,4.55,10.4,0,0,0,0,0,0,11.05,9.92,8.45,9.1,8.45,10.4,7.8,8.45,0,11.05,5.2,5.2,5.2,5.2,5.2,5.2,0,5.2,11.05,11.05,4.72,9.75,5.2,4.72,11.05
Cleveland Area Hospital,,1200163,270,NOT FOUND,7,2.45,5.6,0,0,0,0,0,0,5.95,5.34,4.55,4.9,4.55,5.6,4.2,4.55,0,5.95,2.8,2.8,2.8,2.8,2.8,2.8,0,2.8,5.95,5.95,2.54,5.25,2.8,2.54,5.95
Cleveland Area Hospital,,1200174,270,NOT FOUND,7,2.45,5.6,0,0,0,0,0,0,5.95,5.34,4.55,4.9,4.55,5.6,4.2,4.55,0,5.95,2.8,2.8,2.8,2.8,2.8,2.8,0,2.8,5.95,5.95,2.54,5.25,2.8,2.54,5.95
Cleveland Area Hospital,,1200202,270,NOT FOUND,7,2.45,5.6,0,0,0,0,0,0,5.95,5.34,4.55,4.9,4.55,5.6,4.2,4.55,0,5.95,2.8,2.8,2.8,2.8,2.8,2.8,0,2.8,5.95,5.95,2.54,5.25,2.8,2.54,5.95
Cleveland Area Hospital,,1200260,270,NOT FOUND,19,6.65,15.2,0,0,0,0,0,0,16.15,14.5,12.35,13.3,12.35,15.2,11.4,12.35,0,16.15,7.6,7.6,7.6,7.6,7.6,7.6,0,7.6,16.15,16.15,6.89,14.25,7.6,6.89,16.15
Cleveland Area Hospital,,1200261,270,NOT FOUND,635,222.25,508,0,0,0,0,0,0,539.75,484.51,412.75,444.5,412.75,508,381,412.75,0,539.75,254,254,254,254,254,254,0,254,539.75,539.75,230.38,476.25,254,230.38,539.75
Cleveland Area Hospital,,1200262,270,NOT FOUND,7,2.45,5.6,0,0,0,0,0,0,5.95,5.34,4.55,4.9,4.55,5.6,4.2,4.55,0,5.95,2.8,2.8,2.8,2.8,2.8,2.8,0,2.8,5.95,5.95,2.54,5.25,2.8,2.54,5.95
Cleveland Area Hospital,,1200536,270,NOT FOUND,13,4.55,10.4,0,0,0,0,0,0,11.05,9.92,8.45,9.1,8.45,10.4,7.8,8.45,0,11.05,5.2,5.2,5.2,5.2,5.2,5.2,0,5.2,11.05,11.05,4.72,9.75,5.2,4.72,11.05
Cleveland Area Hospital,,1200539,270,NOT FOUND,13,4.55,10.4,0,0,0,0,0,0,11.05,9.92,8.45,9.1,8.45,10.4,7.8,8.45,0,11.05,5.2,5.2,5.2,5.2,5.2,5.2,0,5.2,11.05,11.05,4.72,9.75,5.2,4.72,11.05
Cleveland Area Hospital,,1200547,270,NOT FOUND,7,2.45,5.6,0,0,0,0,0,0,5.95,5.34,4.55,4.9,4.55,5.6,4.2,4.55,0,5.95,2.8,2.8,2.8,2.8,2.8,2.8,0,2.8,5.95,5.95,2.54,5.25,2.8,2.54,5.95
Cleveland Area Hospital,,1200551,270,NOT FOUND,31,10.85,24.8,0,0,0,0,0,0,26.35,23.65,20.15,21.7,20.15,24.8,18.6,20.15,0,26.35,12.4,12.4,12.4,12.4,12.4,12.4,0,12.4,26.35,26.35,11.25,23.25,12.4,11.25,26.35
Cleveland Area Hospital,,1200578,270,NOT FOUND,16,5.6,12.8,0,0,0,0,0,0,13.6,12.21,10.4,11.2,10.4,12.8,9.6,10.4,0,13.6,6.4,6.4,6.4,6.4,6.4,6.4,0,6.4,13.6,13.6,5.8,12,6.4,5.8,13.6
Cleveland Area Hospital,,1200580,270,NOT FOUND,74,25.9,59.2,0,0,0,0,0,0,62.9,56.46,48.1,51.8,48.1,59.2,44.4,48.1,0,62.9,29.6,29.6,29.6,29.6,29.6,29.6,0,29.6,62.9,62.9,26.85,55.5,29.6,26.85,62.9
Cleveland Area Hospital,,1200616,270,NOT FOUND,176,61.6,140.8,0,0,0,0,0,0,149.6,134.29,114.4,123.2,114.4,140.8,105.6,114.4,0,149.6,70.4,70.4,70.4,70.4,70.4,70.4,0,70.4,149.6,149.6,63.85,132,70.4,63.85,149.6
Cleveland Area Hospital,,1200633,270,NOT FOUND,18,6.3,14.4,0,0,0,0,0,0,15.3,13.73,11.7,12.6,11.7,14.4,10.8,11.7,0,15.3,7.2,7.2,7.2,7.2,7.2,7.2,0,7.2,15.3,15.3,6.53,13.5,7.2,6.53,15.3
Cleveland Area Hospital,,1200653,270,NOT FOUND,7,2.45,5.6,0,0,0,0,0,0,5.95,5.34,4.55,4.9,4.55,5.6,4.2,4.55,0,5.95,2.8,2.8,2.8,2.8,2.8,2.8,0,2.8,5.95,5.95,2.54,5.25,2.8,2.54,5.95
Cleveland Area Hospital,,1200656,270,NOT FOUND,7,2.45,5.6,0,0,0,0,0,0,5.95,5.34,4.55,4.9,4.55,5.6,4.2,4.55,0,5.95,2.8,2.8,2.8,2.8,2.8,2.8,0,2.8,5.95,5.95,2.54,5.25,2.8,2.54,5.95
Cleveland Area Hospital,,1200658,270,NOT FOUND,7,2.45,5.6,0,0,0,0,0,0,5.95,5.34,4.55,4.9,4.55,5.6,4.2,4.55,0,5.95,2.8,2.8,2.8,2.8,2.8,2.8,0,2.8,5.95,5.95,2.54,5.25,2.8,2.54,5.95
Cleveland Area Hospital,,1200726,270,NOT FOUND,16,5.6,12.8,0,0,0,0,0,0,13.6,12.21,10.4,11.2,10.4,12.8,9.6,10.4,0,13.6,6.4,6.4,6.4,6.4,6.4,6.4,0,6.4,13.6,13.6,5.8,12,6.4,5.8,13.6
Cleveland Area Hospital,,1200730,270,NOT FOUND,12,4.2,9.6,0,0,0,0,0,0,10.2,9.16,7.8,8.4,7.8,9.6,7.2,7.8,0,10.2,4.8,4.8,4.8,4.8,4.8,4.8,0,4.8,10.2,10.2,4.35,9,4.8,4.35,10.2
Cleveland Area Hospital,,1200842,270,NOT FOUND,116,40.6,92.8,0,0,0,0,0,0,98.6,88.51,75.4,81.2,75.4,92.8,69.6,75.4,0,98.6,46.4,46.4,46.4,46.4,46.4,46.4,0,46.4,98.6,98.6,42.08,87,46.4,42.08,98.6
Cleveland Area Hospital,,1200844,270,NOT FOUND,58,20.3,46.4,0,0,0,0,0,0,49.3,44.25,37.7,40.6,37.7,46.4,34.8,37.7,0,49.3,23.2,23.2,23.2,23.2,23.2,23.2,0,23.2,49.3,49.3,21.04,43.5,23.2,21.04,49.3
Cleveland Area Hospital,,1200850,270,NOT FOUND,7,2.45,5.6,0,0,0,0,0,0,5.95,5.34,4.55,4.9,4.55,5.6,4.2,4.55,0,5.95,2.8,2.8,2.8,2.8,2.8,2.8,0,2.8,5.95,5.95,2.54,5.25,2.8,2.54,5.95
Cleveland Area Hospital,,1200858,270,NOT FOUND,8,2.8,6.4,0,0,0,0,0,0,6.8,6.1,5.2,5.6,5.2,6.4,4.8,5.2,0,6.8,3.2,3.2,3.2,3.2,3.2,3.2,0,3.2,6.8,6.8,2.9,6,3.2,2.9,6.8
Cleveland Area Hospital,,1200865,270,NOT FOUND,12,4.2,9.6,0,0,0,0,0,0,10.2,9.16,7.8,8.4,7.8,9.6,7.2,7.8,0,10.2,4.8,4.8,4.8,4.8,4.8,4.8,0,4.8,10.2,10.2,4.35,9,4.8,4.35,10.2
Cleveland Area Hospital,,1200869,270,NOT FOUND,12,4.2,9.6,0,0,0,0,0,0,10.2,9.16,7.8,8.4,7.8,9.6,7.2,7.8,0,10.2,4.8,4.8,4.8,4.8,4.8,4.8,0,4.8,10.2,10.2,4.35,9,4.8,4.35,10.2
Cleveland Area Hospital,,1200874,270,NOT FOUND,12,4.2,9.6,0,0,0,0,0,0,10.2,9.16,7.8,8.4,7.8,9.6,7.2,7.8,0,10.2,4.8,4.8,4.8,4.8,4.8,4.8,0,4.8,10.2,10.2,4.35,9,4.8,4.35,10.2
Cleveland Area Hospital,,1200875,270,NOT FOUND,12,4.2,9.6,0,0,0,0,0,0,10.2,9.16,7.8,8.4,7.8,9.6,7.2,7.8,0,10.2,4.8,4.8,4.8,4.8,4.8,4.8,0,4.8,10.2,10.2,4.35,9,4.8,4.35,10.2
Cleveland Area Hospital,,1200937,270,NOT FOUND,37,12.95,29.6,0,0,0,0,0,0,31.45,28.23,24.05,25.9,24.05,29.6,22.2,24.05,0,31.45,14.8,14.8,14.8,14.8,14.8,14.8,0,14.8,31.45,31.45,13.42,27.75,14.8,13.42,31.45
Cleveland Area Hospital,,1200938,270,NOT FOUND,13,4.55,10.4,0,0,0,0,0,0,11.05,9.92,8.45,9.1,8.45,10.4,7.8,8.45,0,11.05,5.2,5.2,5.2,5.2,5.2,5.2,0,5.2,11.05,11.05,4.72,9.75,5.2,4.72,11.05
Cleveland Area Hospital,,1200943,270,NOT FOUND,19,6.65,15.2,0,0,0,0,0,0,16.15,14.5,12.35,13.3,12.35,15.2,11.4,12.35,0,16.15,7.6,7.6,7.6,7.6,7.6,7.6,0,7.6,16.15,16.15,6.89,14.25,7.6,6.89,16.15
Cleveland Area Hospital,,1201016,270,NOT FOUND,19,6.65,15.2,0,0,0,0,0,0,16.15,14.5,12.35,13.3,12.35,15.2,11.4,12.35,0,16.15,7.6,7.6,7.6,7.6,7.6,7.6,0,7.6,16.15,16.15,6.89,14.25,7.6,6.89,16.15
Cleveland Area Hospital,,1201017,270,NOT FOUND,19,6.65,15.2,0,0,0,0,0,0,16.15,14.5,12.35,13.3,12.35,15.2,11.4,12.35,0,16.15,7.6,7.6,7.6,7.6,7.6,7.6,0,7.6,16.15,16.15,6.89,14.25,7.6,6.89,16.15
Cleveland Area Hospital,,1201027,270,NOT FOUND,17,5.95,13.6,0,0,0,0,0,0,14.45,12.97,11.05,11.9,11.05,13.6,10.2,11.05,0,14.45,6.8,6.8,6.8,6.8,6.8,6.8,0,6.8,14.45,14.45,6.17,12.75,6.8,6.17,14.45
